Date,Time,Subject,Theme,Scripture,Title,Presenter
2009-05-03,"09:00","Judging, Unforgiveness, Anger","Anger","Matt 7:1-2, Matt 6:14-15","The Symptoms of Anger","Rev. Michael Wagner"
2009-04-19,"09:00","Healing","Foundations for Healing","Various in Matthew","Building Expectancy for Healing","Rev. Lanny Clark"
2009-04-19,"11:00","Healing","Foundations for Healing","Various in Matthew","Building Expectancy for Healing","Rev. Lanny Clark"
2009-04-12,"09:00","Easter","Telling His Story in Our Lives","Rev 12:11","Telling the Story","Rev. Lanny Clark"
2009-04-12,"11:00","Easter","Telling His Story in Our Lives","Rev 12:11","Telling the Story","Rev. Lanny Clark"
2009-03-22,"09:00","Sonship","Being the Same in Spirit","Heb 8:3-6, Heb 9:8-9","Types, Copies and Shadows - Representation by Sameness (Part 1 of 2)","Dr. Sam Soleyn"
2009-03-22,"11:00","Sonship","Being the Same in Spirit","Heb 8:3-6, Heb 9:8-9","Types, Copies and Shadows - Representation by Sameness (Part 2 of 2)","Dr. Sam Soleyn"
2009-03-15,"09:00","Surrender","Dependence","Heb 11:8-19","This Is My Declaration of...","Rev. Michael Wagner"
2009-03-15,"11:00","Surrender","Dependence","Heb 11:8-19","This Is My Declaration of...","Rev. Michael Wagner"
2009-03-08,"09:00","Community","The Church is a sign of the Kingdom","1 Cor 12:27, Rom 12:1-2","The Progression of the Denominational Churches","Rev. Lanny Clark"
2009-03-08,"11:00","Community","The Church is a sign of the Kingdom","1 Cor 12:27, Rom 12:1-2","The Progression of the Denominational Churches","Rev. Lanny Clark"
2009-03-01,"09:00","Community","The Church is local and universal","1 Cor 12:27","Where Are You in Belonging to the Local Congregation?","Rev. Lanny Clark"
2009-03-01,"11:00","Community","The Church is local and universal","1 Cor 12:27","Where Are You in Belonging to the Local Congregation?","Rev. Lanny Clark"
2009-02-22,"09:00","Grace","Being the aroma of grace in our community","2 Cor 2:14-15","The Aroma of Grace","Randy Miller"
2009-02-22,"11:00","Grace","Being the aroma of grace in our community","2 Cor 2:14-15","The Aroma of Grace","Randy Miller"
2009-02-15,"09:00","The Church","The Church as a Covenant People","Col 1:13","The Church is a People, Not a Person","Rev. Lanny Clark"
2009-02-15,"11:00","The Church","The Church as a Covenant People","Col 1:13","The Church is a People, Not a Person","Rev. Lanny Clark"
2009-02-08,"09:00","Community","Theology of Community","Matt 18:20","Rediscovering Community","Rev. Lanny Clark"
2009-02-08,"11:00","[none]","[none]","[none]","[none]","Pastor Wong of Korea"
2009-02-01,"09:00","[none]","[none]","Esther","Being an Esther: Awakening to Our Calling","Robert Stearns"
2009-02-01,"11:00","[none]","[none]","Neh 9:11","A Fortress Called Hope","Robert Stearns"
2009-01-25,"09:00","Honor","Honoring one another","Eph 6:1","Family Service on Honor","Katrina Wagner"
2009-01-25,"11:00","Transformation","Internal Authority","John 14:30","The Process Towards Internal Authority (Part 2)","Rev. Lanny Clark"
2009-01-18,"09:00","Transformation","Internal Authority","John 14:30","The Process Towards Internal Authority","Rev. Lanny Clark"
2009-01-18,"11:00","[none]","[none]","[none]","(No sermon was preached at 11:00)","[none]"
2009-01-11,"09:00","Encouragement","David","1 Sam 30:6","Raising Your Game in God","Rev. Don Weber"
2009-01-11,"11:00","Change","Transformation","Gal 5:22-23","His Goal for our Character","Rev. Lanny Clark"
2009-01-04,"09:00","Change","Transformation","Ex 34:6-7, Gal 5:22-23","His Challenge to Our Nature","Rev. Lanny Clark"
2009-01-04,"11:00","Change","Transformation","Ex 34:6-7, Gal 5:22-23","His Challenge to Our Nature","Rev. Lanny Clark"
2008-12-28,"09:00","Intimacy","Spending time with God","Gen 35:1-3","Loving on the Lord","Rev. Robin Beale"
2008-12-28,"11:00","Intimacy","Spending time with God","Gen 35:1-3","Loving on the Lord","Rev. Robin Beale"
2008-12-21,"09:00","Personal Transformation","Transformation","Matt 2:1-12","Give Him the Other You","Rev. Lanny Clark"
2008-12-21,"11:00","Personal Transformation","Transformation","Matt 2:1-12","Give Him the Other You","Rev. Lanny Clark"
2008-12-14,"09:00","Honoring Authority","Honor","Dan 2:20","Honoring Those in Authority","Rev. Michael Wagner"
2008-12-14,"11:00","Honoring Authority","Honor","Dan 2:20","Honoring Those in Authority","Rev. Michael Wagner"
2008-12-07,"09:00","[none]","[none]","[none]","Teen Challenge","Mike Zello Jr"
2008-12-07,"11:00","[none]","[none]","[none]","Teen Challenge","Mike Zello Jr"
2008-11-30,"09:00","Faith and Growth and Sonship","Recognizing God's purpose in trials","Heb 12:11","Five Ways God Demonstrates That We Are His Sons","Marilyn Dickerson"
2008-11-30,"11:00","Community","Inreach and Outreach","Acts 2:38-47","Can You Still Borrow a Cup of Sugar?","Rev. Lanny Clark"
2008-11-23,"09:00","Honor","Ways to honor God","Num 14, Malachi","Honoring God","Katrina Wagner"
2008-11-23,"11:00","Community","Outreach","[none]","The Call to Mission: Where are the Frodos?","Rev. Lanny Clark"
2008-11-16,"09:00","Stewardship","Stewardship of our work","Matt 25:34-40, Matt 22:37-40","Is Your Work HIS Work?","Rev. Lanny Clark"
2008-11-16,"11:00","Stewardship","Stewardship of our work","Matt 25:34-40, Matt 22:37-40","Is Your Work HIS Work?","Rev. Lanny Clark"
2008-11-09,"09:00","Sacrifice","Unity in Suffering","Rom 12:1","Honoring the Life of Sacrifice (Veteran's Day)","LCDR Paul Clark"
2008-11-09,"11:00","Sacrifice","Unity in Suffering","Rom 12:1","Honoring the Life of Sacrifice (Veteran's Day)","LCDR Paul Clark"
2008-11-02,"09:00","Stewardship of our Work","Work","Prov 24:3-4","The Value of our Work","Rev. Lanny Clark"
2008-11-02,"11:00","Stewardship of our Work","Work","Prov 24:3-4","The Value of our Work","Rev. Lanny Clark"
2008-10-26,"09:00","Healing","[none]","[none]","12 Biblical Ways to Receive Your Healing","Rev. Don Weber"
2008-10-26,"11:00","Sonship","Sons versus Orphans","[none]","The Culture of Orphans","Rev. Lanny Clark"
2008-10-19,"09:00","Sonship","Orphan Theology","[none]","The Culture of Sonship","Rev. Lanny Clark"
2008-10-19,"11:00","Sonship","Orphan Theology","[none]","The Culture of Sonship","Rev. Lanny Clark"
2008-10-12,"09:00","Devotion","Devoting ourselves to God","Judges 14","The Spring of My Crying Out","Dr. Charles Gaulden"
2008-10-12,"11:00","Devotion","Devoting ourselves to God","Judges 14","The Spring of My Crying Out","Dr. Charles Gaulden"
2008-10-05,"09:00","Faith","Building your own unique history in God","I John 5:14-15","Faith Towards God","Marilyn Dickerson"
2008-10-05,"11:00","Faith","Building your own unique history in God","I John 5:14-15","Faith Towards God","Marilyn Dickerson"
2008-09-28,"09:00","God's Word","Read the Bible","Ps 119","Read Your Instruction Manual","Katrina Wagner"
2008-09-28,"11:00","God's Word","Read the Bible","Ps 119","Read Your Instruction Manual","Katrina Wagner"
2008-09-21,"09:00","Stewardship","Work","Gen 2:17-23","The Stewardship of Our Work","Rev. Lanny Clark"
2008-09-21,"11:00","Stewardship","Work","Gen 2:17-23","The Stewardship of Our Work","Rev. Lanny Clark"
2008-09-14,"09:00","Holy Spirit","Full Gospel","Acts 2","Putting the Holy Spirit in the Proper Context","Rev. Michael Wagner"
2008-09-14,"11:00","Holy Spirit","Full Gospel","Acts 2","Putting the Holy Spirit in the Proper Context","Rev. Michael Wagner"
2008-09-07,"09:00","Witnessing","Putting Jesus on display","Phil 1:12-20","Your Partnership with the Charismatic Activity of the Holy Spirit","Rev. Lanny Clark"
2008-09-07,"11:00","Witnessing","Putting Jesus on display","Phil 1:12-20","Your Partnership with the Charismatic Activity of the Holy Spirit","Rev. Lanny Clark"
2008-08-31,"09:00","Fruit of the Spirit","Character","Gal 5:13-25","The Lakeland Reminder","Rev. Lanny Clark"
2008-08-31,"11:00","Fruit of the Spirit","Character","Gal 5:13-25","The Lakeland Reminder","Rev. Lanny Clark"
2008-08-24,"09:00","Resurrection of the Dead","Elementary Principles","1 Cor 15:12-19","The Resurrection of the Dead","Rev. Lanny Clark"
2008-08-24,"11:00","Witnessing","The Empowerment of the Holy Spirit","Joel 2, Acts 2","The Charismatic Empowerment of the Holy Spirit (Part 2 of 2)","Rev. Lanny Clark"
2008-08-17,"09:00","Physical death is not the end","Elementary Principles","Luke 16:19-31","Victory over Death","Rev. Lanny Clark"
2008-08-17,"11:00","Physical death is not the end","Elementary Principles","Luke 16:19-31","Victory over Death","Rev. Lanny Clark"
2008-08-10,"09:00","Witnessing","Elementary Principles","Heb 6:2","The Doctrine of the Laying On of Hands","Rev. Lanny Clark"
2008-08-10,"11:00","Witnessing","The Empowerment of the Holy Spirit","Numbers 11","The Charismatic Empowerment of the Holy Spirit (Part 1 of 2)","Rev. Lanny Clark"
2008-08-03,"09:00","Baptisms","Elementary Principles","Heb 6:1-2","The Doctrine of Baptisms (Part 2 of 2)","Rev. Lanny Clark"
2008-08-03,"11:00","Witnessing","[none]","Luke 9:1-2, 10:19","Charismatic Activity of God the Holy Spirit in the Ministry of the Disciples","Rev. Lanny Clark"
2008-07-27,"09:00","Baptism","Elementary Principles","Heb 6:1-2","Doctrine of Baptisms (Part 1 of 2)","Rev. Lanny Clark"
2008-07-27,"11:00","Holy Spirit","[none]","[none]","Charismatic Activity of God the Holy Spirit in the Ministry of Jesus","Rev. Lanny Clark"
2008-07-20,"09:00","Jesus didn't minister like everyone expected","[none]","[none]","Spit In Your Eye?","Aaron Foreman"
2008-07-20,"11:00","[none]","[none]","[none]","Misguided Understanding","Aaron Foreman"
2008-07-13,"09:00","Finding God's perfection in our pain","[none]","[none]","I've Had Enough, Lord!","Katrina Wagner"
2008-07-13,"11:00","Finding God's perfection in our pain","[none]","[none]","I've Had Enough, Lord!","Katrina Wagner"
2008-07-06,"09:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2008-07-06,"11:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2008-06-29,"09:00","Elementary Principles","Faith must have an object","Heb 6:1","Faith Towards God","Rev. Lanny Clark"
2008-06-29,"11:00","Witnessing","You live an individual message","John 21:18-23","Living Your Message","Rev. Lanny Clark"
2008-06-22,"09:00","Repentance","Repentance beyond salvation","Heb 6:1","Repentance From Works That Promote Death","Rev. Lanny Clark"
2008-06-22,"11:00","Testimony","Giving your witness","Rev 19:10","Telling Your Message","Rev. Lanny Clark"
2008-06-15,"09:00","Fatherhood","Spirit of sonship versus an orphan spirit","John 14:18","Living Like an Orphan","Brandon Nickisch"
2008-06-15,"11:00","Fatherhood","Spirit of sonship versus an orphan spirit","John 14:18","Living Like an Orphan","Brandon Nickisch"
2008-06-08,"09:00","Elementary Principles","Freedom","Acts 26:18","Living in the In-Between Place","Rev. Lanny Clark"
2008-06-08,"11:00","Elementary Principles","Freedom","Acts 26:18","Living in the In-Between Place","Rev. Lanny Clark"
2008-06-02,"09:00","Trust in God for provision and protection","Protection and Provision","1 Kings 17:7-16","Your Flour Will Not Run Out","Katrina Wagner"
2008-06-02,"11:00","Our History","[none]","[none]","A Recounting of God's Holy Spirit Moving Through PRAG's History","Rev. Lanny Clark"
2008-05-25,"09:00","Committing ourselves to a lifetime of discipleship","Discipleship","John 13:34-35","Discipleship: First Things First","Marilyn Dickerson"
2008-05-25,"11:00","Emotional Abuse","Freedom and Victory","Psalm 40:1-3","The Unseen Torturer (Part 2)","Rev. Michael Wagner"
2008-05-18,"09:00","Emotional Abuse","Freedom and Victory","Psalm 40:1-3","The Unseen Torturer (Part 2)","Rev. Michael Wagner"
2008-05-18,"11:00","Revival","Lakeland Outpouring","[none]","Testimonies from the Lakeland Revival","Jay Patterson and others"
2008-05-11,"09:00","Christian Growth","Grace and Righteousness","Rom 5:17","Training for Reigning with Jesus","Rev. Don Weber"
2008-05-11,"11:00","Baptism with the Holy Spirit","The Anointing","Acts 2:4","Powerless Sons of God","Rev. Lanny Clark"
2008-05-04,"09:00","[none]","[none]","[none]","The Reflection I see","Terrance Burns"
2008-05-04,"11:00","Maturing","God is patient as we grow up","Gen 12-20","The Powerless Believer","Rev. Lanny Clark"
2008-04-27,"09:00","Emotional Abuse","Living in Freedom","Ex 34:6-7","The Unseen Torturer (Part 1)","Rev. Michael Wagner"
2008-04-27,"11:00","Emotional Abuse","Living in Freedom","Ex 34:6-7","The Unseen Torturer (Part 1)","Rev. Michael Wagner"
2008-04-20,"09:00","Releasing the Anointing","Spirit Life","Various","Incubating Only Christ","Rev. Mark Virkler"
2008-04-20,"11:00","Releasing the Anointing","Spirit Life","Various","Incubating Only Christ","Rev. Mark Virkler"
2008-04-13,"09:00","Go forth in how you were uniquely made","Go into the world","Ps 139:13-16","Family Service: You Are Designed by God","Katrina Wagner"
2008-04-13,"11:00","Discipleship","Mentoring Another","Luke 1-9","The Trail of the Disciples Through Luke","Rev. Lanny Clark"
2008-04-06,"09:00","Discipleship","Submitted to at least ONE","Luke 6:40","Christ-less Christianity","Rev. Lanny Clark"
2008-04-06,"11:00","Discipleship","Submitted to at least ONE","Luke 6:40","Christ-less Christianity","Rev. Lanny Clark"
2008-03-30,"09:00","Spiritual Transformation","[none]","Rom 12:1-2","Putting Ourselves in the Path of God's Transforming Power","Marilyn Dickerson"
2008-03-23,"11:00","Sonship","Maturing in sonship","Acts 26:18","Easter Everyday","Rev. Lanny Clark"
2008-03-16,"09:00","Decisions determine direction; direction determines our destiny","[none]","[none]","GPS: The God Positioning System","Alexia Hernandez"
2008-03-16,"11:00","Reconciliation","Restored to Sonship","2 Cor 5:17-21","The Season of Our Acceptance as Sons of God","Rev. Lanny Clark"
2008-03-09,"09:00","Fatherlessness in the earth","[none]","Malachi 4:5-6","A New Season (Part 1 of 2)","Dr. Sam Soleyn"
2008-03-09,"11:00","Fatherlessness in the earth","[none]","Malachi 4:5-6","A New Season (Part 1 of 2)","Dr. Sam Soleyn"
2008-03-02,"09:00","Growing in God through transformation","Transformation","Rom 12:1-2","Transformation: The Weight Watchers Way","Katrina Wagner"
2008-03-02,"11:00","Spiritual Transformation","Transformation","Eph 1:17","Where Am I Growing?","Marilyn Dickerson"
2008-02-24,"09:00","[none]","[none]","[none]","[none]","Randy Miller"
2008-02-24,"11:00","[none]","[none]","[none]","[none]","Randy Miller"
2008-02-17,"09:00","Family","Ukraine","Matt 19:3-5","Family as God created, sin made it, and grace restored it","Sasha and Alyona Yuhimchuk"
2008-02-17,"11:00","Family","Ukraine","Matt 19:3-5","Family as God created, sin made it, and grace restored it","Sasha and Alyona Yuhimchuk"
2008-02-10,"09:00","Temptation","[none]","1 Cor 10:13","The Escape Clause","Marilyn Dickerson"
2008-02-10,"11:00","Spiritual Transformation","Intentional Community","Acts 2:40, 46","A New Relationship With Other Believers","Rev. Lanny Clark"
2008-01-27,"09:00","Spiritual Transformation","Intentional change","Rom 12:1-2","Transformational Living","Rev. Lanny Clark"
2008-01-27,"11:00","Spiritual Transformation","Intentional change","Rom 12:1-2","Transformational Living","Rev. Lanny Clark"
2008-01-20,"09:00","Mercy versus Sacrifice","[none]","Matt 9:9-13, Luke 10:25-39; Jude 1:17-23","Teen Challenge","Mike Zello Jr"
2008-01-20,"11:00","Mercy versus Sacrifice","[none]","Matt 9:9-13, Luke 10:25-39; Jude 1:17-23","Teen Challenge","Mike Zello Jr"
2008-01-06,"09:00","The women in Jesus' genealogy","Being accepted by God","Matt 1:1-16","The Genealogy of Jesus","Katrina Wagner"
2008-01-06,"11:00","Spiritual Transformation","Intentional change","Rom 12:1-2","Transformational Living (Part 1)","Rev. Lanny Clark"
2007-12-30,"09:00","Living in Freedom","Freedom and Victory","Ps 139:23-24","Planning the Escape (Part 1)","Rev. Michael Wagner"
2007-12-30,"11:00","Spiritual Transformation","Transformation is a Process","Rom 8:29","Where are you Growing?","Rev. Lanny Clark"
2007-12-23,"11:00","Christmas","Jesus is the Hope in darkness","1 Cor 2:7","Into the Darkness God Sent Hope","Rev. Lanny Clark"
2007-12-16,"09:00","Pre-creation Covenant","God's choice of heirs caused a rebellion","Heb 1-2","The Reason for Christmas","Rev. Lanny Clark"
2007-12-16,"11:00","Pre-creation Covenant","God's choice of heirs caused a rebellion","Heb 1-2","The Reason for Christmas","Rev. Lanny Clark"
2007-12-09,"09:00","[none]","[none]","Luke 1:26-34, John 13:3, 2 Cor 1:3-4","Breakthrough to Blessing","Randy Miller"
2007-12-09,"11:00","[none]","[none]","Luke 1:26-34, John 13:3, 2 Cor 1:3-4","Breakthrough to Blessing","Randy Miller"
2007-12-02,"09:00","Living in Freedom","Freedom and Victory","Rom 7:15, Ps 68:19, Rom 1:2","Our Character","Rev. Michael Wagner"
2007-12-02,"11:00","Pre-creation Covenant","Jesus and the existing covenant","Eph 1:3-14","Could Jesus Forgive Sins Before His Resurrection?","Rev. Lanny Clark"
2007-11-25,"09:00","Freedom","Exercising our Faith","2 Peter 1:3-11","Exercising Our Way to Freedom","Marilyn Dickerson"
2007-11-25,"11:00","The Soul","Obsessions that enslave","1 John 2:15-17","The Monster Under the Carpet - Part 2","Rev. Lanny Clark"
2007-11-11,"09:00","[none]","Is Your Heart Good Soil for the Seed of the Word?","Mark 4:1-20","The Supernatural Word of God","Rev. Don Weber"
2007-11-11,"11:00","The Soul","Obsessions that enslave","1 John 2:15-17","The Monster Under the Carpet","Rev. Lanny Clark"
2007-11-04,"09:00","Living in Freedom","Freedom / Victory","Luke 10:19","The Character of Satan","Rev. Michael Wagner"
2007-11-04,"11:00","Living in Freedom","Freedom / Victory","Luke 10:19","The Character of Satan","Rev. Michael Wagner"
2007-10-28,"09:00","Reliance","Self reliance","1 Jn 2:16-17, 2 Timothy","Are You God's Son or the Devil's Stooge? (Part 2)","Rev. Lanny Clark"
2007-10-28,"11:00","Reliance","Self reliance","1 Jn 2:16-17, 2 Timothy","Are You God's Son or the Devil's Stooge? (Part 2)","Rev. Lanny Clark"
2007-10-21,"09:00","Reliance","Self reliance","1 Jn 2:16-17, 2 Timothy","Are You God's Son or the Devil's Stooge? (Part 1)","Rev. Lanny Clark"
2007-10-21,"11:00","Reliance","Self reliance","1 Jn 2:16-17, 2 Timothy","Are You God's Son or the Devil's Stooge? (Part 1)","Rev. Lanny Clark"
2007-10-14,"09:00","Preventing decay from setting in","[none]","[none]","Termites in your life","Josef Gere"
2007-10-14,"11:00","Preventing decay from setting in","[none]","[none]","Termites in your life","Josef Gere"
2007-10-07,"09:00","Inner healing","[none]","[none]","Introduction to Inner Healing","Rev. Don Weber"
2007-10-07,"11:00","Inner healing","[none]","[none]","Introduction to Inner Healing","Rev. Don Weber"
2007-09-30,"09:00","Living in Freedom","Freedom / Victory","2 Cor 3:17, Eph 2:19, Gal 4:4-7","Our Identity in Christ","Rev. Michael Wagner"
2007-09-30,"11:00","Living in Freedom","Freedom / Victory","2 Cor 3:17, Eph 2:19, Gal 4:4-7","Our Identity in Christ","Rev. Michael Wagner"
2007-09-23,"09:00","[none]","The Truth will set you free","John 16:12-15","Increasing Your Load-Bearing Capacity","Jim McCourt"
2007-09-16,"09:00","[none]","Rational thinking versus faith","Luke 1:5-38","Breaking Free from Rationalism and Disappointment","Katrina Wagner"
2007-09-16,"11:00","Soul","Identifying the soul as the enemy of the Spirit, when it tries to lead","Heb 4:12","Which Part of Me Rules?","Rev. Lanny Clark"
2007-09-09,"09:00","Living in Freedom","The Joy of the Lord Is Our Strength","Nehemiah 8:10","Taking Back My Joy","Marilyn Dickerson"
2007-09-09,"11:00","Living in Freedom","The Joy of the Lord Is Our Strength","Nehemiah 8:10","Taking Back My Joy","Marilyn Dickerson"
2007-09-02,"09:00","Gospel of the Kingdom","Discipleship requires action","Matt 28:20","Discipleship: Being Led in the Moment","Rev. Lanny Clark"
2007-09-02,"11:00","Gospel of the Kingdom","Discipleship requires action","Matt 28:20","Discipleship: Being Led in the Moment","Rev. Lanny Clark"
2007-08-26,"11:00","Living in Freedom","Freedom / Victory","Gal 5:1, 2 Cor 3:17, Luke 4:18, Matt 12:20","Living in Freedom - Hope","Rev. Michael Wagner"
2007-08-19,"11:00","(No sermon was preached)","[none]","[none]","SonForce Kids Presentation","Children's Ministry"
2007-08-12,"11:00","Gospel of the Kingdom","Making disciples","Matt 28:18-20","How Are Disciples "Made"?","Rev. Lanny Clark"
2007-08-05,"11:00","God's Power of Attorney","[none]","[none]","Don't Settle for Less","Missionary Nick Pino"
2007-07-29,"11:00","Discipleship","Growth","James 2:14-26","Running the Race","Rev. Michael Wagner"
2007-07-22,"11:00","Gospel of the Kingdom","As You Go","Matt 28:18-20","The Context of the Great Commission","Rev. Lanny Clark"
2007-07-15,"11:00","Gospel of the Kingdom","Demonstrations of Spirit and Power","Mark 16:15-20","Intervening in the Course of Nature","Rev. Lanny Clark"
2007-07-07,"11:00","Gospel of the Kingdom","Demonstrations of Spirit and Power","Mark 16:15-20","Being Saved has a Context","Rev. Lanny Clark"
2007-07-01,"11:00","Gospel of the Kingdom","Baptism of the Holy Spirit","Acts 2:38","Powering the Gospel of the Kingdom","Rev. Lanny Clark"
2007-06-24,"11:00","Gospel of the Kingdom","Significance of Water Baptism","Mark 16:15-20","Baptism in the Gospel of the Kingdom","Rev. Lanny Clark"
2007-06-17,"11:00","Gospel of the Kingdom","Water Baptism","Acts 2:38-41","Baptism in History","Rev. Lanny Clark"
2007-06-10,"11:00","Gospel of the Kingdom","Repentance","Luke 24:47","The Crucified Question and Spirit's Response","Rev. Lanny Clark"
2007-06-03,"11:00","Gospel of the Kingdom","[none]","Matt 16:15-20","Changing the Context of Forgiveness","Rev. Lanny Clark"
2007-05-27,"09:00","Baptism","Gospel of the Kingdom","Matt 3:11","The Four Baptisms","Rev. Michael Wagner"
2007-05-27,"11:00","Baptism","Baptism of the Holy Spirit","[none]","Pentacost and the Baptism of the Holy Spirit","Pastor Jeff Rogers"
2007-05-20,"09:00","[none]","[none]","[none]","Repentance in the Kingdom","Rev. Don Weber"
2007-05-20,"11:00","(Presented in Ukranian, with translator)","[none]","[none]","You Have to Fight For Some Things To Get Them","Pastor Sergei"
2007-05-13,"09:00","[none]","Mother's Day","Eph 1:15-23","I Wish I Had Known Then What I Know Now","Marilyn Dickerson"
2007-05-13,"11:00","Gospel of the Kingdom","Discernment in Forgiveness","Jn 20:21-23","The Change in Context of the Commission","Rev. Lanny Clark"
2007-05-06,"09:00","Gospel of the Kingdom","Forgiveness","John 20:21-23","How Heavy Are Your Potatoes?","Rev. Lanny Clark"
2007-05-06,"11:00","Gospel of the Kingdom","Forgiveness","John 20:21-23","How Heavy Are Your Potatoes?","Rev. Lanny Clark"
2007-04-29,"09:00","The Great Exchange Plan","From Darkness to Light","1 Peter 2:9-10","From Prisoner to Heir","Peggy Jarboe"
2007-04-29,"11:00","Gospel of the Kingdom","The supernatural ingredients of forgiveness","Eph 4:22-24","Forgiveness in the Gospel of the Kingdom, Part III","Rev. Lanny Clark"
2007-04-22,"09:00","Spiritual Eyes and Light of Christ","Bringing the lost to the kingdom of God","Acts 26:12-18","Opening Spiritual Eyes","Katrina Wagner"
2007-04-22,"11:00","Gospel of the Kingdom","Modeling forgiveness","Matt 18:21-35","Forgiveness in the Gospel of the Kingdom, Part II","Rev. Lanny Clark"
2007-04-15,"11:00","Gospel of the Kingdom","Need for forgiveness","Matt 6:14-15","Forgiveness in the Gospel of the Kingdom, Part I","Rev. Lanny Clark"
2007-04-08,"09:00","Easter Sunday","Resurrection","Eph 1:17-20","The Power of the Resurrection","Rev. Michael Wagner"
2007-04-08,"11:00","Resurrection","Nothing to Fear","Heb 2:14-15","Everything is Subject to the Resurrection","Rev. Lanny Clark"
2007-04-01,"10:00","Worship","Worship is not a choice or a feeling","Various","Rekindling Worship Part II","Rev. Lanny Clark"
2007-03-25,"10:00","Worship","[none]","Various","Rekindling Worship Part I","Rev. Lanny Clark"
2007-03-18,"09:00","Disappointments","Praising Him Through Tests and Trials","Exodus 15:22-27","Surviving Your Disappointments","Dr. Charles Gaulden"
2007-03-18,"11:00","Disappointments","Praising Him Through Tests and Trials","Exodus 15:22-27","Surviving Your Disappointments","Dr. Charles Gaulden"
2007-03-11,"09:00","Gospel of the Kingdom","Choose Your Inheritance","Acts 26:18","Beware, We All Get An Inheritance","Rev. Lanny Clark"
2007-03-11,"11:00","Gospel of the Kingdom","Choose Your Inheritance","Acts 26:18","Beware, We All Get An Inheritance","Rev. Lanny Clark"
2007-03-04,"09:00","Accepting the Gift","Remission of Sins","Rom 5:6-8, Jn 20:21-23","The Great Exchange","Peggy Jarboe"
2007-03-04,"11:00","Gospel of the Kingdom","Superiority of the Rule of Jesus","Acts 26:18","The Dominion of God","Rev. Lanny Clark"
2007-02-25,"09:00","[none]","[none]","[none]","Changing Your Personal Disciplines","Marilyn Dickerson"
2007-02-25,"11:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2007-02-18,"09:00","Faith","A Crisis of Faith","Luke 3, 7, 24","Maintaining Our Faith During Difficult Times","Katrina Wagner"
2007-02-18,"11:00","Evangelism","Learning to reach out","[none]","Incubating Evangelism Part II","Rev. Don Weber"
2007-02-11,"09:00","The Word","Increasing your personal discipline","John 1:1-14","Abiding in My Word","Rev. Michael Wagner"
2007-02-11,"11:00","Gospel of the Kingdom","Open Their Eyes","Acts 26:18","The Gospel of Salvation is not the Gospel of the Kingdom, Part 1","Rev. Lanny Clark"
2007-02-04,"1:00","Spirituality","Growing in His Love","John 15:9-11","Abiding in Obedience","Rev. Lanny Clark"
2007-02-04,"09:00","Evangelism","Learning to reach out","[none]","Incubating Evangelism","Rev. Don Weber"
2007-01-28,"09:00","The Destiny of the Sons of God","God's Instruments of Grace","Acts 9:13-16; Eph 3:1-2","The Grace That Has Been Given to You (Part 1 of 2)","Dr. Sam Soleyn"
2007-01-28,"11:00","The Destiny of the Sons of God","God's Instruments of Grace","Acts 9:13-16; Eph 3:1-2","The Grace That Has Been Given to You (Part 2 of 2)","Dr. Sam Soleyn"
2007-01-27,"08:00","[none]","[none]","[none]","MALC Conference Saturday Session 1","Sharon Snow"
2007-01-27,"10:00","[none]","[none]","[none]","MALC Conference Saturday Session 2","Dr. Sam Soleyn"
2007-01-26,"08:00","[none]","[none]","[none]","MALC Conference Friday Session 1","Mahesh Chavda"
2007-01-26,"19:00","[none]","[none]","[none]","MALC Conference Friday Session 2","Dr. Sam Soleyn"
2007-01-25,"10:00","[none]","[none]","[none]","MALC Conference Thursday Session 1","Dr. Sam Soleyn"
2007-01-25,"13:00","[none]","[none]","[none]","MALC Conference Thursday Session 2","Mahesh Chavda"
2007-01-25,"19:00","[none]","[none]","[none]","MALC Conference Thursday Session 3","Mahesh Chavda"
2007-01-21,"11:00","Intimacy","Loving the Lord","John 15:9-11","Abiding in His Love","Rev. Lanny Clark"
2007-01-21,"09:00","Our Position in Christ","[none]","[none]","What Is Your Value?","Peggy Jarboe"
2007-01-14,"09:00","Spirituality","Incarnating the Word","John 15:4-8","Abiding in Jesus","Rev. Lanny Clark"
2007-01-14,"11:00","Spirituality","Incarnating the Word","John 15:4-8","Abiding in Jesus","Rev. Lanny Clark"
2007-01-10,"19:00","Interpreting the Bible","[none]","[none]","Interpreting the Bible (Weds PM Class session 2)","Rev. Lanny Clark"
2007-01-07,"09:00","Who We Are","Identity","Various","Who I Am In Christ","Rev. Michael Wagner"
2007-01-07,"11:00","Relationship With Jesus","The Priority of Relationship With Jesus","John 15:1-3","Fruitful, Not Just Faithful","Rev. Lanny Clark"
2007-01-03,"19:00","Interpreting the Bible","[none]","[none]","Interpreting the Bible (Weds PM Class session 1)","Joe Caruso"
2006-12-31,"09:00","Renewal","Renewal","Judges 6","Being a Mighty Warrior","Katrina Wagner"
2006-12-31,"11:00","Relationship","Deepening Relationship With Our Father","Psalm 51","The Heart of Prayer in Personal Failure","Rev. Lanny Clark"
2006-12-24,"11:00","[No audio file exists for this sermon]","[There was no 09:00 service today]","[none]","Christmas Eve Sermon","Rev. Lanny Clark"
